"Name","Position","Purpose","Start Date","End Date","Destination","Airfare","Other Transportation","Accommodation"," Meals","SUBTOTAL","Attendees","Other Attendees","Hospitality","Other Expenses","TOTAL"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","04/26/2010","10/08/2010","Montreal, Quebec","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","04/26/2010","10/08/2010","Montreal, Quebec","$0.00","$42.00","$0.00","$0.00","$42","","","$0.00","$0.00","$42"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","04/28/2010","10/08/2010","Montreal, Quebec","$0.00","$42.00","$0.00","$0.00","$42","","","$0.00","$0.00","$42"
"John McLaughlin","VP Population Studies & Surveillance","Travel for a meeting","04/28/2010","10/08/2010","Montreal, Quebec","$0.00","$40.00","$0.00","$0.00","$40","","","$0.00","$0.00","$40"
"Terrence Sullivan","President & CEO","Travel for a meeting","04/29/2010","10/08/2010","Toronto, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/05/2010","10/21/2011","Toronto, Ontario","$0.00","$25.00","$170.37","$27.84","$223.21","","","$0.00","$0.00","$223.21"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","05/09/2010","10/21/2011","Thunder Bay, Ontario","$0.00","$50.00","$107.92","$0.00","$157.92","","","$0.00","$0.00","$157.92"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","05/10/2010","10/21/2011","Sioux Lookout, Ontario","$0.00","$88.00","$250.78","$84.77","$423.55","","","$0.00","$0.00","$423.55"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/10/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$0.00","$134.83","$22.50","$157.33","","","$0.00","$0.00","$157.33"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/11/2010","10/21/2011","Kingston, Ontario","$0.00","$87.17","$146.47","$76.01","$309.65","","","$0.00","$0.00","$309.65"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/14/2010","10/21/2011","Toronto, Ontario","$0.00","$15.00","$0.00","$16.23","$31.23","","","$0.00","$0.00","$31.23"
"Rick Skinner","VP CIO","Travel for a conference","05/15/2010","11/15/2010","Fort Myers, FL, USA","$0.00","$275.39","$418.25","$0.00","$693.64","","","$0.00","$819.12","$1512.76"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/17/2010","10/21/2011","Ottawa, Ontario","$0.00","$21.00","$157.08","$20.00","$198.08","","","$0.00","$0.00","$198.08"
"Stephen Roche","Board Member","Travel for a board and /or committee meeting","05/18/2010","02/19/2011","Toronto, Ontario","$0.00","$128.00","$0.00","$0.00","$272","","","$0.00","$0.00","$272"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","05/18/2010","10/08/2010","Toronto, Ontario","$0.00","$289.60","$0.00","$28.75","$318.35","","","$0.00","$0.00","$318.35"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","05/19/2010","10/21/2011","Toronto, Ontario","$0.00","$15.00","$0.00","$0.00","$30.6","","","$0.00","$0.00","$30.6"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","05/22/2010","10/21/2011","Toronto, Ontario","$0.00","$127.50","$0.00","$27.50","$155","","","$0.00","$0.00","$155"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","05/25/2010","10/21/2011","Toronto, Ontario","$0.00","$25.00","$169.65","$28.19","$222.84","","","$0.00","$0.00","$222.84"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","05/26/2010","10/21/2011","Toronto, Ontario","$0.00","$42.75","$0.00","$0.00","$42.75","","","$0.00","$0.00","$42.75"
"Rick Skinner","VP CIO","Travel for a conference","05/29/2010","11/15/2010","Vancouver, British Columbia","$0.00","$40.00","$479.55","$0.00","$519.55","","","$0.00","$0.00","$519.55"
"Helen Angus","VP Ontario Renal Network","Travel for a regional stakeholder meeting","06/01/2010","01/19/2011","Toronto, Ontario","$0.00","$0.00","$0.00","$17.57","$17.57","","","$0.00","$0.00","$17.57"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","06/01/2010","10/21/2011","Ohsweken, Ontario","$0.00","$0.00","$0.00","$11.25","$81.25","","","$0.00","$0.00","$81.25"
"Neil Stuart","Chair of Board ","Travel for a meeting","06/02/2010","06/02/2010","Toronto, Ontario","$0.00","$12.00","$0.00","$0.00","$12","","","$0.00","$0.00","$12"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","06/02/2010","10/21/2011","Toronto, Ontario","$0.00","$20.00","$169.50","$9.93","$199.43","","","$0.00","$0.00","$199.43"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","06/03/2010","06/04/2010","Toronto, Ontario","$0.00","$319.60","$168.37","$28.53","$516.5","","","$0.00","$0.00","$516.5"
"Terrence Sullivan","President & CEO","Travel for a meeting","06/03/2010","06/03/2010","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$78.82","$78.82"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a meeting","06/03/2010","06/03/2010","Toronto, Ontario","$0.00","$10.00","$0.00","$0.00","$10","","","$0.00","$0.00","$10"
"Neil Stuart","Chair of Board ","Travel for a board and /or committee meeting","06/03/2010","10/08/2010","Toronto, Ontario","$0.00","$18.00","$0.00","$0.00","$18","","","$0.00","$0.00","$18"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","06/04/2010","10/21/2011","Weston, Ontario","$0.00","$15.00","$0.00","$0.00","$30.6","","","$0.00","$0.00","$30.6"
"Terrence Sullivan","President & CEO","Travel for a meeting","06/06/2010","11/15/2010","Chicago, IL, USA","$0.00","$156.39","$170.14","$0.00","$326.53","","","$0.00","$0.00","$326.53"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","06/07/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$15.00","$134.83","$31.25","$181.08","","","$0.00","$0.00","$181.08"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","06/09/2010","10/21/2011","Toronto, Ontario","$0.00","$0.00","$168.37","$31.25","$199.62","","","$0.00","$0.00","$199.62"
"Terrence Sullivan","President & CEO","Travel for a meeting","06/11/2010","06/11/2010","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","06/12/2010","10/21/2011","N/A","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$0.00","$0"
"Neil Stuart","Chair of Board ","Travel for a board and /or committee meeting","06/14/2010","10/08/2010","Toronto, Ontario","$0.00","$18.00","$0.00","$0.00","$18","","","$0.00","$0.00","$18"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","06/16/2010","10/21/2011","Toronto, Ontario","$0.00","$0.00","$169.50","$27.20","$196.7","","","$0.00","$0.00","$196.7"
"Neil Stuart","Chair of Board ","Travel for a board and /or committee meeting","06/16/2010","10/08/2010","Toronto, Ontario","$0.00","$18.00","$0.00","$0.00","$18","","","$0.00","$0.00","$18"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","06/21/2010","10/21/2011","Toronto, Ontario","$0.00","$9.00","$0.00","$0.00","$9","","","$0.00","$0.00","$9"
"Kevin Conley","Board Member","Travel for a board and /or committee meeting","06/23/2010","11/15/2010","Toronto, Ontario","$0.00","$105.50","$145.77","$0.00","$267.27","","","$0.00","$0.00","$267.27"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","06/23/2010","10/08/2010","Toronto, Ontario","$0.00","$312.60","$109.90","$37.13","$459.63","","","$0.00","$0.00","$459.63"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","06/23/2010","11/26/2010","Toronto, Ontario","$0.00","$155.00","$190.97","$0.00","$345.97","","","$0.00","$0.00","$345.97"
"Treva McCumber","Executive Lead-CKD Program","Travel for a board and /or committee meeting","06/24/2010","05/02/2011","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$45.2","","","$0.00","$0.00","$45.2"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a board and /or committee meeting","06/24/2010","06/24/2010","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Treva McCumber","Executive Lead-CKD Program","Travel for a board and /or committee meeting","06/24/2010","10/21/2011","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Elham Roushani","VP Finance and CFO","Travel for a board and /or committee meeting","06/24/2010","11/10/2010","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Neil Stuart","Chair of Board ","Travel for a board and /or committee meeting","06/24/2010","10/08/2010","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","06/26/2010","10/21/2011","Toronto, Ontario","$0.00","$52.50","$673.48","$138.30","$864.28","","","$0.00","$0.00","$864.28"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","06/28/2010","10/21/2011","Toronto, Ontario","$0.00","$15.00","$0.00","$0.00","$15","","","$0.00","$0.00","$15"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","06/29/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$0.00","$134.83","$38.42","$173.25","","","$0.00","$0.00","$173.25"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","07/14/2010","10/21/2011","Toronto, Ontario","$0.00","$30.00","$168.37","$48.07","$246.44","","","$0.00","$0.00","$246.44"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","07/14/2010","07/14/2010","Hagersville, Ontario","$0.00","$0.00","$0.00","$0.00","$99.2","","","$0.00","$0.00","$99.2"
"Michael Sherar","President & CEO","Travel for a meeting","07/15/2010","09/15/2010","Toronto, Ontario","$0.00","$46.00","$0.00","$0.00","$46","","","$0.00","$0.00","$46"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","07/19/2010","10/21/2011","Toronto, Ontario","$0.00","$62.00","$0.00","$0.00","$62","","","$0.00","$32.05","$94.05"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","07/19/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$0.00","$138.50","$20.00","$158.5","","","$0.00","$0.00","$158.5"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","07/20/2010","10/21/2011","Kingston, Ontario","$0.00","$0.00","$134.47","$35.52","$169.99","","","$0.00","$0.00","$169.99"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","07/22/2010","10/21/2011","Hamilton, Ontario","$0.00","$15.00","$0.00","$11.25","$59.05","","","$0.00","$0.00","$59.05"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","07/26/2010","10/21/2011","Toronto, Ontario","$0.00","$102.00","$0.00","$17.79","$119.79","","","$0.00","$0.00","$119.79"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","07/29/2010","10/21/2011","Toronto, Ontario","$0.00","$15.00","$0.00","$11.25","$26.25","","","$0.00","$0.00","$26.25"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","08/04/2010","08/04/2010","Richmond Hill, Ontario","$0.00","$0.00","$0.00","$0.00","$10.8","","","$0.00","$0.00","$10.8"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","08/05/2010","08/05/2010","Cedar Point, Ontario","$0.00","$0.00","$0.00","$0.00","$144.8","","","$0.00","$0.00","$144.8"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","08/09/2010","10/21/2011","Toronto, Ontario","$0.00","$134.87","$505.11","$86.99","$726.97","","","$0.00","$0.00","$726.97"
"Michael Sherar","President & CEO","Travel for a conference","08/16/2010","11/15/2010","Shenzhen, China","$0.00","$242.58","$722.15","$76.60","$1041.33","","","$0.00","$53.58","$1094.91"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","08/20/2010","10/21/2011","Weston, Ontario","$0.00","$13.00","$0.00","$0.00","$33.4","","","$0.00","$0.00","$33.4"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","08/23/2010","11/15/2010","Toronto, Ontario","$0.00","$159.60","$0.00","$28.75","$188.35","","","$0.00","$0.00","$188.35"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","08/23/2010","11/15/2010","Toronto, Ontario","$0.00","$146.45","$0.00","$0.00","$146.45","","","$0.00","$0.00","$146.45"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","08/23/2010","10/21/2011","Kingston, Ontario","$0.00","$0.00","$114.34","$23.26","$378.4","","","$0.00","$0.00","$378.4"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","08/31/2010","10/21/2011","Brampton, Ontario","$0.00","$15.00","$0.00","$8.11","$51.51","","","$0.00","$0.00","$51.51"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/01/2010","10/21/2011","Weston, Ontario","$0.00","$15.00","$0.00","$8.49","$43.89","","","$0.00","$0.00","$43.89"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/02/2010","10/21/2011","Mississauga, Ontario","$0.00","$16.00","$0.00","$11.25","$48.05","","","$0.00","$0.00","$48.05"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/07/2010","10/21/2011","Toronto, Ontario","$0.00","$9.00","$0.00","$0.00","$17","","","$0.00","$0.00","$17"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","09/08/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$15.00","$138.50","$51.25","$204.75","","","$0.00","$0.00","$204.75"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","09/14/2010","10/21/2011","Niagara-on-the-Lake, Ontario","$0.00","$0.00","$138.50","$31.25","$169.75","","","$0.00","$0.00","$169.75"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/15/2010","10/21/2011","Brampton, Ontario","$0.00","$15.00","$0.00","$8.29","$39.29","","","$0.00","$0.00","$39.29"
"Pamela Spencer","VP Corporate Services, General Counsel & CPO","Travel for a conference","09/15/2010","11/15/2010","Ottawa, Ontario","$0.00","$94.00","$0.00","$0.00","$94","","","$0.00","$0.00","$94"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/15/2010","09/15/2010","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$24.8","","","$0.00","$0.00","$24.8"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/17/2010","10/21/2011","Toronto, Ontario","$0.00","$14.00","$0.00","$11.25","$27.65","","","$0.00","$0.00","$27.65"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/20/2010","10/21/2011","Mississauga, Ontario","$0.00","$12.00","$0.00","$11.25","$52.05","","","$0.00","$0.00","$52.05"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/20/2010","10/21/2011","Thunder Bay, Ontario","$0.00","$103.00","$111.87","$19.36","$234.23","","","$0.00","$0.00","$234.23"
"Treva McCumber","Executive Lead-CKD Program","Travel for a conference","09/23/2010","10/21/2011","Toronto, Ontario","$0.00","$9.00","$157.07","$0.00","$166.07","","","$0.00","$0.00","$166.07"
"Michael Sherar","President & CEO","Travel for a meeting","09/27/2010","11/15/2010","Thunder Bay, Ontario","$0.00","$129.80","$0.00","$4.91","$134.71","","","$0.00","$0.00","$134.71"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","09/27/2010","04/25/2011","Sudbury, Ontario","$0.00","$157.00","$226.00","$43.34","$426.34","","","$0.00","$0.00","$426.34"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/27/2010","10/21/2011","Thunder Bay, Ontario","$0.00","$38.00","$117.52","$31.25","$215.17","","","$0.00","$0.00","$215.17"
"Neil Stuart","Chair of Board ","Travel for a board and /or committee meeting","09/28/2010","09/28/2010","Toronto, Ontario","$0.00","$23.00","$0.00","$0.00","$23","","","$0.00","$0.00","$23"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","09/28/2010","10/21/2011","Kenora, Ontario","$0.00","$118.00","$0.00","$20.60","$138.6","","","$0.00","$11.30","$149.9"
"Michael Sherar","President & CEO","Travel for a regional stakeholder meeting","09/28/2010","11/15/2010","London, Windsor and Barrie, Ontario","$0.00","$306.30","$111.87","$21.37","$439.54","","","$0.00","$0.00","$439.54"
"Roland Montpellier","Board Member","Travel for a board and /or committee meeting","09/29/2010","09/30/2010","Toronto, Ontario","$0.00","$15.00","$168.37","$8.75","$464.52","","","$0.00","$0.00","$464.52"
"Kevin Conley","Board Member","Travel for a board and /or committee meeting","09/29/2010","01/19/2011","Toronto, Ontario","$0.00","$163.80","$179.67","$0.00","$359.47","","","$0.00","$0.00","$359.47"
"Walter Rosser","Board Member","Travel for a board and /or committee meeting","09/29/2010","01/19/2011","Toronto, Ontario","$0.00","$134.24","$179.67","$0.00","$313.91","","","$0.00","$0.00","$313.91"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","09/29/2010","09/30/2010","Toronto, Ontario","$421.08","$48.00","$174.01","$0.00","$643.09","","","$0.00","$0.00","$643.09"
"Betty-Lou Souter","Board Member","Travel for a board and /or committee meeting","09/29/2010","01/19/2011","Toronto, Ontario","$0.00","$74.00","$179.67","$0.00","$455.27","","","$0.00","$0.00","$455.27"
"Treva McCumber","Executive Lead-CKD Program","Travel for a board and /or committee meeting","09/30/2010","08/26/2011","Toronto, Ontario","$0.00","$6.00","$0.00","$0.00","$6","","","$0.00","$0.00","$6"
"Mamdouh Shoukri","Board Member","Travel for a board and /or committee meeting","09/30/2010","09/30/2010","Toronto, Ontario","$0.00","$15.04","$0.00","$0.00","$15.04","","","$0.00","$0.00","$15.04"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","09/30/2010","10/21/2011","Niagara Falls, Ontario","$0.00","$23.20","$114.84","$20.00","$158.04","","","$0.00","$0.00","$158.04"
"Rick Skinner","VP CIO","Travel for a conference","09/30/2010","11/15/2010","Montreal, Quebec","$0.00","$65.00","$345.68","$0.00","$410.68","","","$0.00","$0.00","$410.68"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a conference","10/05/2010","10/21/2011","Quebec City, Quebec","$0.00","$152.50","$323.40","$0.00","$475.9","","","$0.00","$0.00","$475.9"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","10/06/2010","10/21/2011","Sault Ste Marie, Ontario","$0.00","$0.00","$157.07","$40.00","$225.47","","","$0.00","$0.00","$225.47"
"Helen Angus","VP Ontario Renal Network","Travel for a regional stakeholder meeting","10/07/2010","11/01/2010","London, North Bay, Kinston, Thunder Bay and Chattam, Ontario","$0.00","$48.50","$117.52","$59.74","$225.76","","","$0.00","$0.00","$225.76"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","10/07/2010","10/21/2011","North Bay, Ontario","$0.00","$38.00","$113.00","$31.25","$182.25","","","$0.00","$0.00","$182.25"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/08/2010","10/15/2010","Sioux Lookout, Ontario","$0.00","$219.34","$142.37","$29.50","$391.21","","","$0.00","$0.00","$391.21"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","10/08/2010","10/21/2011","Sudbury, Ontario","$0.00","$124.00","$0.00","$20.05","$144.05","","","$0.00","$0.00","$144.05"
"Treva McCumber","Executive Lead-CKD Program","Travel for a meeting","10/12/2010","10/12/2010","Toronto, Ontario","$0.00","$0.00","$0.00","$0.00","$23.6","","","$0.00","$0.00","$23.6"
"Linda Rabeneck","VP Prevention and Screening","Travel for a regional stakeholder meeting","10/13/2010","01/19/2011","Kingston, Ontario","$0.00","$65.00","$0.00","$6.00","$71","","","$0.00","$0.00","$71"
"Paul Demers","Director-Occupational Cancer Research Centre (OCRC)","Travel for a meeting","10/15/2010","10/21/2011","Vancouver, British Columbia","$0.00","$130.00","$60.00","$0.00","$190","","","$0.00","$0.00","$190"
"Joseph Pater","VP Clinical & Translational Research","Travel for a meeting","10/19/2010","01/19/2011","Toronto, Ontario","$0.00","$0.00","$168.37","$0.00","$168.37","","","$0.00","$0.00","$168.37"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/20/2010","10/21/2011","Thunder Bay, Ontario","$0.00","$63.00","$102.83","$6.67","$172.5","","","$0.00","$0.00","$172.5"
"Treva McCumber","Executive Lead-CKD Program","Travel for a regional stakeholder meeting","10/20/2010","10/21/2011","Kitchener, Ontario","$0.00","$0.00","$0.00","$20.00","$62.4","","","$0.00","$0.00","$62.4"
"Rick Skinner","VP CIO","Travel for a conference","10/20/2010","01/19/2011","Montreal, Quebec","$0.00","$36.00","$169.40","$0.00","$205.4","","","$0.00","$0.00","$205.4"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","10/21/2010","10/21/2011","Kingston, Ontario","$0.00","$33.95","$120.00","$31.08","$185.03","","","$0.00","$0.00","$185.03"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/22/2010","10/21/2011","Kingston, Ontario","$0.00","$25.00","$0.00","$0.00","$25","","","$0.00","$0.00","$25"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","10/25/2010","10/21/2011","Toronto, Ontario","$0.00","$35.00","$169.50","$18.95","$223.45","","","$0.00","$0.00","$223.45"
"Treva McCumber","Executive Lead-CKD Program","Travel for a regional stakeholder meeting","10/25/2010","10/21/2011","London, Ontario","$0.00","$0.00","$0.00","$10.83","$10.83","","","$0.00","$0.00","$10.83"
"Lisa Favell","Director-Capital Projects","Travel for a meeting","10/27/2010","10/21/2011","Niagara Falls, Ontario","$0.00","$0.00","$103.24","$20.00","$123.24","","","$0.00","$0.00","$123.24"
